PROCEDURE CODE,LONG_DESCRIPTION,SHORT_DESCRIPTION,
0001,Therapeutic_ultrasound_of_vessels_of_head_and_neck,Ther_ult_head_&_neck_ves,
0002,Therapeutic_ultrasound_of_heart,Ther_ultrasound_of_heart,
0003,Therapeutic_ultrasound_of_peripheral_vascular_vessels,Ther_ult_peripheral_ves,
0009,Other_therapeutic_ultrasound,Other_therapeutic_ultsnd,
0010,Implantation_of_chemotherapeutic_agent,Implant_chemothera_agent,
0011,Infusion_of_drotrecogin_alfa_(activated),Infus_drotrecogin_alfa,
0012,Administration_of_inhaled_nitric_oxide,Adm_inhal_nitric_oxide,
0013,Injection_or_infusion_of_nesiritide,Inject-infus_nesiritide,
0014,Injection_or_infusion_of_oxazolidinone_class_of_antibiotics,Injection_oxazolidinone,
0015,High-dose_infusion_interleukin-2_[IL-2],High-dose_infusion_IL-2,
0016,Pressurized_treatment_of_venous_bypass_graft_[conduit]_with_pharmaceutical_substance,Pressurized_treat_graft,
0017,Infusion_of_vasopressor_agent,Infusion_of_vasopressor,
0018,Infusion_of_immunosuppressive_antibody_therapy,Infus_immunosup_antibody,
0019,Disruption_of_blood_brain_barrier_via_infusion_[BBBD],BBBD_via_infusion,
0021,Intravascular_imaging_of_extracranial_cerebral_vessels,IVUS_extracran_cereb_ves,
0022,Intravascular_imaging_of_intrathoracic_vessels,IVUS_intrathoracic_ves,
0023,Intravascular_imaging_of_peripheral_vessels,IVUS_peripheral_vessels,
0024,Intravascular_imaging_of_coronary_vessels,IVUS_coronary_vessels,
0025,Intravascular_imaging_of_renal_vessels,IVUS_renal_vessels,
0028,Intravascular_imaging_other_specified_vessel(s),Intravascul_imaging_NEC,
0029,Intravascular_imaging_unspecified_vessel(s),Intravascul_imaging_NOS,
0031,Computer_assisted_surgery_with_CT-CTA,CAS_w_CT-CTA,
0032,Computer_assisted_surgery_with_MR-MRA,CAS_w_MR-MRA,
0033,Computer_assisted_surgery_with_fluoroscopy,CAS_w_fluoroscopy,
0034,Imageless_computer_assisted_surgery,Imageless_comp_asst_surg,
0035,Computer_assisted_surgery_with_multiple_datasets,CAS_w_multiple_datasets,
0039,Other_computer_assisted_surgery,Other_CAS,
0040,Procedure_on_single_vessel,Procedure-one_vessel,
0041,Procedure_on_two_vessels,Procedure-two_vessels,
0042,Procedure_on_three_vessels,Procedure-three_vessels,
0043,Procedure_on_four_or_more_vessels,Procedure-four+_vessels,
0044,Procedure_on_vessel_bifurcation,Proc-vessel_bifurcation,
0045,Insertion_of_one_vascular_stent,Insert_1_vascular_stent,
0046,Insertion_of_two_vascular_stents,Insert_2_vascular_stents,
0047,Insertion_of_three_vascular_stents,Insert_3_vascular_stents,
0048,Insertion_of_four_or_more_vascular_stents,Insert_4+_vasculr_stents,
0049,Supersaturated_oxygen_therapy,SuperSat_O2_therapy,
0050,Implantation_of_cardiac_resynchronization_pacemaker_without_mention_of_defibrillation_total_system_[CRT-P],Impl_CRT_pacemaker_sys,
0051,Implantation_of_cardiac_resynchronization_defibrillator_total_system_[CRT-D],Impl_CRT_defibrillat_sys,
0052,Implantation_or_replacement_of_transvenous_lead_[electrode]_into_left_ventricular_coronary_venous_system,Imp-rep_lead_lf_ven_sys,
0053,Implantation_or_replacement_of_cardiac_resynchronization_pacemaker_pulse_generator_only_[CRT-P],Imp-rep_CRT_pacemakr_gen,
0054,Implantation_or_replacement_of_cardiac_resynchronization_defibrillator_pulse_generator_only_[CRT-D],Imp-rep_CRT_defib_genat,
0055,Insertion_of_drug-eluting_stent(s)_of_other_peripheral_vessel(s),Ins_d-e_stent_oth_periph,
0056,Insertion_or_replacement_of_implantable_pressure_sensor_with_lead_for_intracardiac_or_great_vessel_hemodynamic_monitoring,Ins-rep_sens-crd-vsl_mtr,
0057,Implantation_or_replacement_of_subcutaneous_device_for_intracardiac_or_great_vessel_hemodynamic_monitoring,Imp-rep_subcue_card_dev,
0058,Insertion_of_intra-aneurysm_sac_pressure_monitoring_device_(intraoperative),Ins_intra-ansm_pres_mntr,
0059,Intravascular_pressure_measurement_of_coronary_arteries,Intravasc_msmnt_cor_art,
0060,Insertion_of_drug-eluting_stent(s)_of_superficial_femoral_artery,Ins_d-e_stnt_sup_fem_art,
0061,Percutaneous_angioplasty_of_extracranial_vessel(s),Perc_angio_extracran_ves,
0062,Percutaneous_angioplasty_of_intracranial_vessel(s),Perc_angio_intracran_ves,
0063,Percutaneous_insertion_of_carotid_artery_stent(s),Perc_ins_carotid_stent,
0064,Percutaneous_insertion_of_other_extracranial_artery_stent(s),Perc_ins_extracran_stent,
0065,Percutaneous_insertion_of_intracranial_vascular_stent(s),Perc_ins_intracran_stent,
0066,Percutaneous_transluminal_coronary_angioplasty_[PTCA],PTCA,
0067,Intravascular_pressure_measurement_of_intrathoracic_arteries,Intravas_msmnt_thorc_art,
0068,Intravascular_pressure_measurement_of_peripheral_arteries,Intravas_msmt_periph_art,
0069,Intravascular_pressure_measurement_other_specified_and_unspecified_vessels,Intravs_msmt_ves_NEC-NOS,
0070,Revision_of_hip_replacement_both_acetabular_and_femoral_components,Rev_hip_repl-acetab-fem,
0071,Revision_of_hip_replacement_acetabular_component,Rev_hip_repl-acetab_comp,
0072,Revision_of_hip_replacement_femoral_component,Rev_hip_repl-fem_comp,
0073,Revision_of_hip_replacement_acetabular_liner_and-or_femoral_head_only,Rev_hip_repl-liner-head,
0074,Hip_bearing_surface_metal-on-polyethylene,Hip_surface_metal-poly,
0075,Hip_bearing_surface_metal-on-metal,Hip_surface_metal-metal,
